phone,Necessary action?,Civil disobedience,Utah funding parks,Forcefully open,Tourism impact,Utah take over parks,Blame,Party,Age
XXX-XXX-9445,2 - No,2 - Oppose,2 - Oppose,1 - Support,1 - Very positive,3 - Unsure,4 - Congress in general,3 - Independent/Unaffiliated,60+
XXX-XXX-0355,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,1 - Republican,40-49
XXX-XXX-6174,2 - No,2 - Oppose,1 - Support,1 - Support,1 - Very positive,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,50-59
XXX-XXX-8838,1 - Yes,1 - Support,2 - Oppose,2 - Oppose,5 - Very negative,2 - Oppose,5 - Unsure,3 - Independent/Unaffiliated,40-49
XXX-XXX-3340,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-6087,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,1 - Republican,30-39
XXX-XXX-7706,2 - No,1 - Support,1 - Support,1 - Support,3 - No impact,1 - Support,1 - Obama administration,1 - Republican,40-49
XXX-XXX-7582,2 - No,2 - Oppose,2 - Oppose,2 - Oppose,1 - Very positive,2 - Oppose,4 - Congress in general,2 - Democratic,50-59
XXX-XXX-3659,2 - No,2 - Oppose,1 - Support,3 - Unsure,1 - Very positive,3 - Unsure,2 - Republicans in Congress,2 - Democratic,60+
XXX-XXX-8497,2 - No,2 - Oppose,2 - Oppose,2 - Oppose,4 - Negative,2 - Oppose,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-3434,2 - No,2 - Oppose,1 - Support,2 - Oppose,2 - Positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-7137,1 - Yes,2 - Oppose,2 - Oppose,1 - Support,1 - Very positive,3 - Unsure,3 - Democrats in Congress,3 - Independent/Unaffiliated,40-49
XXX-XXX-6416,2 - No,2 - Oppose,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-2148,2 - No,2 - Oppose,1 - Support,1 - Support,4 - Negative,1 - Support,4 - Congress in general,1 - Republican,30-39
XXX-XXX-5492,2 - No,2 - Oppose,3 - Unsure,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-6328,2 - No,2 - Oppose,1 - Support,1 - Support,2 - Positive,1 - Support,2 - Republicans in Congress,1 - Republican,60+
XXX-XXX-2217,1 - Yes,2 - Oppose,2 - Oppose,2 - Oppose,4 - Negative,2 - Oppose,4 - Congress in general,1 - Republican,60+
XXX-XXX-7982,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,2 - Oppose,4 - Congress in general,1 - Republican,50-59
XXX-XXX-6149,1 - Yes,2 - Oppose,1 - Support,2 - Oppose,5 - Very negative,1 - Support,2 - Republicans in Congress,3 - Independent/Unaffiliated,60+
XXX-XXX-0772,2 - No,1 - Support,1 - Support,1 - Support,3 - No impact,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-4360,2 - No,1 - Support,3 - Unsure,2 - Oppose,2 - Positive,2 - Oppose,4 - Congress in general,3 - Independent/Unaffiliated,50-59
XXX-XXX-8745,2 - No,2 - Oppose,3 - Unsure,2 - Oppose,1 - Very positive,1 - Support,5 - Unsure,1 - Republican,60+
XXX-XXX-3557,2 - No,2 - Oppose,3 - Unsure,2 - Oppose,4 - Negative,1 - Support,4 - Congress in general,2 - Democratic,60+
XXX-XXX-0277,1 - Yes,2 - Oppose,1 - Support,3 - Unsure,1 - Very positive,1 - Support,5 - Unsure,1 - Republican,18-29
XXX-XXX-2348,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-7122,1 - Yes,2 - Oppose,1 - Support,2 - Oppose,4 - Negative,3 - Unsure,4 - Congress in general,1 - Republican,40-49
XXX-XXX-8255,2 - No,2 - Oppose,3 - Unsure,2 - Oppose,1 - Very positive,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,50-59
XXX-XXX-7164,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,1 - Republican,50-59
XXX-XXX-1888,2 - No,2 - Oppose,2 - Oppose,3 - Unsure,2 - Positive,3 - Unsure,1 - Obama administration,1 - Republican,50-59
XXX-XXX-2322,2 - No,3 - Unsure,2 - Oppose,1 - Support,3 - No impact,1 - Support,4 - Congress in general,1 - Republican,60+
XXX-XXX-7322,2 - No,3 - Unsure,1 - Support,1 - Support,5 - Very negative,3 - Unsure,1 - Obama administration,3 - Independent/Unaffiliated,40-49
XXX-XXX-8893,2 - No,1 - Support,1 - Support,3 - Unsure,4 - Negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,50-59
XXX-XXX-3317,2 - No,1 - Support,1 - Support,1 - Support,6 - Unsure,1 - Support,2 - Republicans in Congress,2 - Democratic,50-59
XXX-XXX-1830,2 - No,2 - Oppose,1 - Support,1 - Support,3 - No impact,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-8164,1 - Yes,2 - Oppose,1 - Support,2 - Oppose,4 - Negative,2 - Oppose,2 - Republicans in Congress,2 - Democratic,30-39
XXX-XXX-2667,2 - No,2 - Oppose,1 - Support,1 - Support,4 - Negative,3 - Unsure,4 - Congress in general,2 - Democratic,30-39
XXX-XXX-6948,3 - Unsure,1 - Support,2 - Oppose,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,18-29
XXX-XXX-1622,1 - Yes,2 - Oppose,2 - Oppose,2 - Oppose,1 - Very positive,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,50-59
XXX-XXX-8102,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,3 - Unsure,5 - Unsure,3 - Independent/Unaffiliated,40-49
XXX-XXX-4959,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,4 - Other,40-49
XXX-XXX-8503,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,30-39
XXX-XXX-8121,2 - No,2 - Oppose,3 - Unsure,3 - Unsure,1 - Very positive,3 - Unsure,1 - Obama administration,1 - Republican,60+
XXX-XXX-4260,1 - Yes,3 - Unsure,1 - Support,2 - Oppose,5 - Very negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,40-49
XXX-XXX-6322,3 - Unsure,3 - Unsure,1 - Support,1 - Support,4 - Negative,3 - Unsure,2 - Republicans in Congress,1 - Republican,30-39
XXX-XXX-4667,2 - No,1 - Support,3 - Unsure,2 - Oppose,1 - Very positive,1 - Support,2 - Republicans in Congress,1 - Republican,60+
XXX-XXX-8725,2 - No,1 - Support,1 - Support,1 - Support,2 - Positive,3 - Unsure,4 - Congress in general,1 - Republican,30-39
XXX-XXX-0180,2 - No,2 - Oppose,1 - Support,1 - Support,1 - Very positive,1 - Support,4 - Congress in general,4 - Other,50-59
XXX-XXX-6083,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,3 - Unsure,1 - Obama administration,4 - Other,18-29
XXX-XXX-3929,2 - No,3 - Unsure,1 - Support,1 - Support,4 - Negative,1 - Support,5 - Unsure,1 - Republican,18-29
XXX-XXX-1140,2 - No,1 - Support,1 - Support,3 - Unsure,4 - Negative,2 - Oppose,1 - Obama administration,1 - Republican,60+
XXX-XXX-1493,2 - No,3 - Unsure,1 - Support,3 - Unsure,1 - Very positive,2 - Oppose,1 - Obama administration,1 - Republican,50-59
XXX-XXX-2254,2 - No,2 - Oppose,1 - Support,2 - Oppose,4 - Negative,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-2557,2 - No,2 - Oppose,2 - Oppose,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,18-29
XXX-XXX-2986,2 - No,2 - Oppose,3 - Unsure,1 - Support,1 - Very positive,3 - Unsure,1 - Obama administration,1 - Republican,18-29
XXX-XXX-1704,2 - No,1 - Support,3 - Unsure,1 - Support,4 - Negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,30-39
XXX-XXX-5395,2 - No,2 - Oppose,2 - Oppose,1 - Support,4 - Negative,2 - Oppose,1 - Obama administration,1 - Republican,18-29
XXX-XXX-0767,2 - No,3 - Unsure,2 - Oppose,1 - Support,4 - Negative,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,60+
XXX-XXX-4506,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,2 - Republicans in Congress,4 - Other,30-39
XXX-XXX-8247,1 - Yes,2 - Oppose,2 - Oppose,2 - Oppose,4 - Negative,2 - Oppose,4 - Congress in general,1 - Republican,30-39
XXX-XXX-6294,repeat,3 - Unsure,3 - Unsure,1 - Support,1 - Very positive,1 - Support,4 - Congress in general,1 - Republican,18-29
XXX-XXX-8594,1 - Yes,2 - Oppose,1 - Support,2 - Oppose,6 - Unsure,2 - Oppose,2 - Republicans in Congress,2 - Democratic,60+
XXX-XXX-4262,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,2 - Oppose,2 - Republicans in Congress,2 - Democratic,30-39
XXX-XXX-9926,1 - Yes,2 - Oppose,1 - Support,2 - Oppose,1 - Very positive,2 - Oppose,4 - Congress in general,1 - Republican,60+
XXX-XXX-7401,2 - No,1 - Support,3 - Unsure,1 - Support,5 - Very negative,3 - Unsure,1 - Obama administration,1 - Republican,18-29
XXX-XXX-2965,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,3 - Democrats in Congress,3 - Independent/Unaffiliated,30-39
XXX-XXX-0710,2 - No,1 - Support,2 - Oppose,1 - Support,1 - Very positive,3 - Unsure,1 - Obama administration,1 - Republican,30-39
XXX-XXX-9125,1 - Yes,1 - Support,1 - Support,1 - Support,4 - Negative,3 - Unsure,1 - Obama administration,3 - Independent/Unaffiliated,30-39
XXX-XXX-9969,1 - Yes,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,40-49
XXX-XXX-3871,2 - No,2 - Oppose,2 - Oppose,3 - Unsure,4 - Negative,1 - Support,2 - Republicans in Congress,2 - Democratic,50-59
XXX-XXX-3414,1 - Yes,2 - Oppose,2 - Oppose,2 - Oppose,5 - Very negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,50-59
XXX-XXX-5777,3 - Unsure,3 - Unsure,3 - Unsure,3 - Unsure,4 - Negative,3 - Unsure,5 - Unsure,1 - Republican,30-39
XXX-XXX-0785,1 - Yes,2 - Oppose,3 - Unsure,3 - Unsure,5 - Very negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,18-29
XXX-XXX-4476,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,30-39
XXX-XXX-2981,1 - Yes,2 - Oppose,1 - Support,2 - Oppose,4 - Negative,2 - Oppose,2 - Republicans in Congress,2 - Democratic,30-39
XXX-XXX-7309,3 - Unsure,2 - Oppose,1 - Support,3 - Unsure,6 - Unsure,3 - Unsure,5 - Unsure,2 - Democratic,18-29
XXX-XXX-5460,1 - Yes,3 - Unsure,1 - Support,2 - Oppose,4 - Negative,2 - Oppose,2 - Republicans in Congress,2 - Democratic,30-39
XXX-XXX-0347,2 - No,3 - Unsure,1 - Support,1 - Support,4 - Negative,3 - Unsure,1 - Obama administration,1 - Republican,60+
XXX-XXX-9829,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,1 - Republican,50-59
XXX-XXX-6238,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,2 - Republicans in Congress,3 - Independent/Unaffiliated,18-29
XXX-XXX-2734,2 - No,3 - Unsure,3 - Unsure,1 - Support,4 - Negative,1 - Support,4 - Congress in general,1 - Republican,40-49
XXX-XXX-0237,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,3 - Democrats in Congress,3 - Independent/Unaffiliated,50-59
XXX-XXX-6539,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,30-39
XXX-XXX-6361,2 - No,2 - Oppose,1 - Support,1 - Support,2 - Positive,1 - Support,2 - Republicans in Congress,2 - Democratic,60+
XXX-XXX-7605,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,4 - Congress in general,4 - Other,50-59
XXX-XXX-8782,2 - No,2 - Oppose,1 - Support,3 - Unsure,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-2886,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,4 - Congress in general,1 - Republican,30-39
XXX-XXX-0123,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-5771,2 - No,2 - Oppose,1 - Support,2 - Oppose,4 - Negative,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-6377,2 - No,2 - Oppose,1 - Support,3 - Unsure,1 - Very positive,3 - Unsure,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-0099,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-5763,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,1 - Republican,18-29
XXX-XXX-0977,2 - No,2 - Oppose,3 - Unsure,2 - Oppose,4 - Negative,3 - Unsure,4 - Congress in general,1 - Republican,30-39
XXX-XXX-9474,2 - No,2 - Oppose,1 - Support,2 - Oppose,5 - Very negative,2 - Oppose,2 - Republicans in Congress,2 - Democratic,18-29
XXX-XXX-8373,2 - No,2 - Oppose,3 - Unsure,1 - Support,2 - Positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,18-29
XXX-XXX-0334,2 - No,1 - Support,1 - Support,2 - Oppose,1 - Very positive,1 - Support,2 - Republicans in Congress,2 - Democratic,40-49
XXX-XXX-4376,2 - No,1 - Support,2 - Oppose,1 - Support,4 - Negative,2 - Oppose,1 - Obama administration,1 - Republican,50-59
XXX-XXX-3154,2 - No,3 - Unsure,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,1 - Republican,18-29
XXX-XXX-2215,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,1 - Republican,50-59
XXX-XXX-3886,2 - No,1 - Support,1 - Support,2 - Oppose,1 - Very positive,2 - Oppose,2 - Republicans in Congress,2 - Democratic,30-39
XXX-XXX-6656,2 - No,3 - Unsure,1 - Support,1 - Support,1 - Very positive,2 - Oppose,1 - Obama administration,3 - Independent/Unaffiliated,18-29
XXX-XXX-6332,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,1 - Republican,30-39
XXX-XXX-0105,2 - No,3 - Unsure,1 - Support,1 - Support,4 - Negative,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,18-29
XXX-XXX-9441,3 - Unsure,3 - Unsure,3 - Unsure,3 - Unsure,4 - Negative,3 - Unsure,2 - Republicans in Congress,2 - Democratic,18-29
XXX-XXX-7388,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,1 - Support,2 - Republicans in Congress,1 - Republican,40-49
XXX-XXX-7673,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,1 - Republican,50-59
XXX-XXX-2110,2 - No,2 - Oppose,3 - Unsure,1 - Support,1 - Very positive,2 - Oppose,4 - Congress in general,1 - Republican,30-39
XXX-XXX-5144,2 - No,2 - Oppose,3 - Unsure,1 - Support,2 - Positive,1 - Support,1 - Obama administration,1 - Republican,18-29
XXX-XXX-6674,3 - Unsure,3 - Unsure,1 - Support,1 - Support,4 - Negative,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,18-29
XXX-XXX-4813,1 - Yes,2 - Oppose,2 - Oppose,2 - Oppose,5 - Very negative,2 - Oppose,2 - Republicans in Congress,2 - Democratic,40-49
XXX-XXX-6966,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,3 - Unsure,4 - Congress in general,4 - Other,18-29
XXX-XXX-9871,2 - No,2 - Oppose,1 - Support,2 - Oppose,4 - Negative,1 - Support,4 - Congress in general,4 - Other,30-39
XXX-XXX-8376,2 - No,1 - Support,3 - Unsure,1 - Support,4 - Negative,3 - Unsure,2 - Republicans in Congress,3 - Independent/Unaffiliated,18-29
XXX-XXX-1020,2 - No,2 - Oppose,2 - Oppose,2 - Oppose,4 - Negative,2 - Oppose,2 - Republicans in Congress,2 - Democratic,18-29
XXX-XXX-2423,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-6356,2 - No,2 - Oppose,1 - Support,2 - Oppose,4 - Negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,18-29
XXX-XXX-4072,1 - Yes,1 - Support,1 - Support,2 - Oppose,2 - Positive,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,30-39
XXX-XXX-8808,3 - Unsure,1 - Support,2 - Oppose,1 - Support,5 - Very negative,2 - Oppose,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-6996,2 - No,3 - Unsure,1 - Support,3 - Unsure,1 - Very positive,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,18-29
XXX-XXX-0186,2 - No,2 - Oppose,3 - Unsure,3 - Unsure,4 - Negative,3 - Unsure,4 - Congress in general,1 - Republican,30-39
XXX-XXX-5566,2 - No,2 - Oppose,1 - Support,1 - Support,4 - Negative,1 - Support,2 - Republicans in Congress,2 - Democratic,50-59
XXX-XXX-0150,2 - No,2 - Oppose,1 - Support,2 - Oppose,2 - Positive,2 - Oppose,4 - Congress in general,1 - Republican,50-59
XXX-XXX-9646,2 - No,2 - Oppose,1 - Support,1 - Support,3 - No impact,1 - Support,1 - Obama administration,1 - Republican,50-59
XXX-XXX-4200,2 - No,2 - Oppose,3 - Unsure,2 - Oppose,3 - No impact,3 - Unsure,3 - Democrats in Congress,1 - Republican,18-29
XXX-XXX-9372,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,18-29
XXX-XXX-4355,2 - No,2 - Oppose,1 - Support,1 - Support,1 - Very positive,2 - Oppose,2 - Republicans in Congress,2 - Democratic,60+
XXX-XXX-1231,2 - No,2 - Oppose,1 - Support,1 - Support,4 - Negative,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-9894,2 - No,1 - Support,1 - Support,1 - Support,3 - No impact,1 - Support,1 - Obama administration,4 - Other,18-29
XXX-XXX-2937,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,1 - Republican,30-39
XXX-XXX-0589,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,2 - Oppose,2 - Republicans in Congress,2 - Democratic,30-39
XXX-XXX-9695,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,2 - Oppose,2 - Republicans in Congress,2 - Democratic,50-59
XXX-XXX-7371,2 - No,2 - Oppose,3 - Unsure,1 - Support,4 - Negative,1 - Support,1 - Obama administration,1 - Republican,40-49
XXX-XXX-2787,2 - No,2 - Oppose,3 - Unsure,3 - Unsure,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,30-39
XXX-XXX-0180,1 - Yes,2 - Oppose,1 - Support,1 - Support,4 - Negative,3 - Unsure,1 - Obama administration,1 - Republican,30-39
XXX-XXX-2051,2 - No,2 - Oppose,1 - Support,3 - Unsure,4 - Negative,3 - Unsure,2 - Republicans in Congress,2 - Democratic,30-39
XXX-XXX-2182,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,4 - Congress in general,1 - Republican,40-49
XXX-XXX-2183,2 - No,2 - Oppose,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,2 - Democratic,40-49
XXX-XXX-0305,2 - No,2 - Oppose,2 - Oppose,2 - Oppose,4 - Negative,2 - Oppose,2 - Republicans in Congress,1 - Republican,18-29
XXX-XXX-9704,1 - Yes,2 - Oppose,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,30-39
XXX-XXX-2144,1 - Yes,2 - Oppose,1 - Support,1 - Support,4 - Negative,1 - Support,2 - Republicans in Congress,3 - Independent/Unaffiliated,18-29
XXX-XXX-1683,2 - No,2 - Oppose,1 - Support,3 - Unsure,1 - Very positive,1 - Support,5 - Unsure,3 - Independent/Unaffiliated,60+
XXX-XXX-4566,2 - No,2 - Oppose,1 - Support,1 - Support,1 - Very positive,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,18-29
XXX-XXX-7813,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-8293,1 - Yes,2 - Oppose,2 - Oppose,2 - Oppose,1 - Very positive,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,50-59
XXX-XXX-8978,2 - No,1 - Support,1 - Support,1 - Support,6 - Unsure,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-1634,2 - No,1 - Support,1 - Support,1 - Support,3 - No impact,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,30-39
XXX-XXX-1158,2 - No,1 - Support,3 - Unsure,1 - Support,1 - Very positive,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-3137,3 - Unsure,2 - Oppose,2 - Oppose,2 - Oppose,5 - Very negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,60+
XXX-XXX-1877,3 - Unsure,2 - Oppose,1 - Support,2 - Oppose,1 - Very positive,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,18-29
XXX-XXX-0041,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,40-49
XXX-XXX-0838,2 - No,2 - Oppose,2 - Oppose,1 - Support,3 - No impact,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-8085,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,4 - Congress in general,1 - Republican,40-49
XXX-XXX-4705,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,2 - Oppose,1 - Obama administration,1 - Republican,18-29
XXX-XXX-3626,2 - No,3 - Unsure,2 - Oppose,1 - Support,1 - Very positive,3 - Unsure,1 - Obama administration,1 - Republican,60+
XXX-XXX-2660,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,3 - Unsure,5 - Unsure,1 - Republican,40-49
XXX-XXX-1978,2 - No,3 - Unsure,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,1 - Republican,30-39
XXX-XXX-2855,1 - Yes,1 - Support,2 - Oppose,2 - Oppose,3 - No impact,2 - Oppose,2 - Republicans in Congress,4 - Other,40-49
XXX-XXX-7126,2 - No,3 - Unsure,3 - Unsure,3 - Unsure,4 - Negative,3 - Unsure,5 - Unsure,3 - Independent/Unaffiliated,18-29
XXX-XXX-1378,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,40-49
XXX-XXX-3261,2 - No,1 - Support,3 - Unsure,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,30-39
XXX-XXX-6015,2 - No,3 - Unsure,1 - Support,1 - Support,4 - Negative,1 - Support,5 - Unsure,4 - Other,30-39
XXX-XXX-6459,1 - Yes,2 - Oppose,2 - Oppose,2 - Oppose,5 - Very negative,2 - Oppose,2 - Republicans in Congress,2 - Democratic,30-39
XXX-XXX-3343,2 - No,2 - Oppose,1 - Support,3 - Unsure,4 - Negative,2 - Oppose,1 - Obama administration,1 - Republican,60+
XXX-XXX-3288,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,18-29
XXX-XXX-0392,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,3 - Unsure,4 - Congress in general,1 - Republican,30-39
XXX-XXX-4930,2 - No,2 - Oppose,2 - Oppose,2 - Oppose,2 - Positive,1 - Support,5 - Unsure,1 - Republican,30-39
XXX-XXX-2992,2 - No,2 - Oppose,3 - Unsure,2 - Oppose,4 - Negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,18-29
XXX-XXX-3651,2 - No,2 - Oppose,1 - Support,1 - Support,4 - Negative,2 - Oppose,4 - Congress in general,1 - Republican,18-29
XXX-XXX-0710,1 - Yes,2 - Oppose,2 - Oppose,2 - Oppose,2 - Positive,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,18-29
XXX-XXX-7403,2 - No,2 - Oppose,3 - Unsure,3 - Unsure,5 - Very negative,3 - Unsure,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-2344,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,1 - Republican,30-39
XXX-XXX-8453,2 - No,2 - Oppose,1 - Support,1 - Support,1 - Very positive,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,50-59
XXX-XXX-8449,3 - Unsure,2 - Oppose,1 - Support,2 - Oppose,3 - No impact,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-9011,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,18-29
XXX-XXX-4490,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-4744,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,4 - Other,30-39
XXX-XXX-3091,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-0877,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,18-29
XXX-XXX-6942,2 - No,1 - Support,3 - Unsure,1 - Support,6 - Unsure,3 - Unsure,1 - Obama administration,3 - Independent/Unaffiliated,30-39
XXX-XXX-9431,2 - No,1 - Support,3 - Unsure,1 - Support,2 - Positive,3 - Unsure,1 - Obama administration,3 - Independent/Unaffiliated,30-39
XXX-XXX-7782,2 - No,2 - Oppose,1 - Support,1 - Support,4 - Negative,3 - Unsure,4 - Congress in general,3 - Independent/Unaffiliated,60+
XXX-XXX-0475,2 - No,1 - Support,2 - Oppose,2 - Oppose,3 - No impact,2 - Oppose,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-4826,2 - No,3 - Unsure,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-6180,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-3014,2 - No,1 - Support,1 - Support,2 - Oppose,1 - Very positive,2 - Oppose,2 - Republicans in Congress,2 - Democratic,30-39
