phone,Attended Meetings,Know Mayor?,Views Represented?,MTC Event?,Voted?,Affiliation,Age
XXX-XXX-8233,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,30-39
XXX-XXX-9279,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-4715,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-2730,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-4980,2 - No,1 - Yes,2 - No,2 - No,2 - No,2 - Democratic,18-29
XXX-XXX-7787,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-6651,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-9181,2 - No,2 - No,2 - No,2 - No,1 - Yes,3 - Independent/Unaffiliated,30-39
XXX-XXX-4624,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-3996,2 - No,2 - No,1 - Yes,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-5255,2 - No,2 - No,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-4490,1 - Yes,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Republican,60+
XXX-XXX-7438,2 - No,2 - No,2 - No,2 - No,1 - Yes,3 - Independent/Unaffiliated,30-39
XXX-XXX-0882,2 - No,2 - No,1 - Yes,2 - No,1 - Yes,1 - Republican,30-39
XXX-XXX-0615,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-7443,2 - No,2 - No,2 - No,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-8933,1 - Yes,1 - Yes,3 - Unsure,2 - No,1 - Yes,1 - Republican,30-39
XXX-XXX-8860,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-0120,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,2 - Democratic,40-49
XXX-XXX-3267,2 - No,2 - No,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-0323,2 - No,2 - No,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-2997,2 - No,2 - No,1 - Yes,2 - No,2 - No,4 - Other,50-59
XXX-XXX-3045,1 - Yes,1 - Yes,2 - No,2 - No,2 - No,1 - Republican,60+
XXX-XXX-3786,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,18-29
XXX-XXX-6633,2 - No,2 - No,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-9113,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Yes,3 - Independent/Unaffiliated,50-59
XXX-XXX-2414,2 - No,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-7040,2 - No,2 - No,2 - No,2 - No,2 - No,1 - Republican,60+
XXX-XXX-4193,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-8822,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,2 - Democratic,30-39
XXX-XXX-4185,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,4 - Other,18-29
XXX-XXX-4228,2 - No,2 - No,2 - No,2 - No,2 - No,4 - Other,18-29
XXX-XXX-7701,2 - No,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-6999,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-8248,2 - No,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-2430,2 - No,2 - No,3 - Unsure,2 - No,2 - No,2 - Democratic,18-29
XXX-XXX-6893,2 - No,2 - No,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-4601,2 - No,2 - No,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-7789,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-5277,2 - No,2 - No,1 - Yes,1 - Yes,1 - Yes,3 - Independent/Unaffiliated,18-29
XXX-XXX-2647,2 - No,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,60+
XXX-XXX-3364,2 - No,1 - Yes,3 - Unsure,2 - No,1 - Yes,1 - Republican,30-39
XXX-XXX-6566,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-1653,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-2242,1 - Yes,1 - Yes,1 - Yes,1 - Yes,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-0896,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-4656,2 - No,2 - No,3 - Unsure,2 - No,2 - No,2 - Democratic,30-39
XXX-XXX-9218,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Republican,40-49
XXX-XXX-3546,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,40-49
XXX-XXX-3243,2 - No,2 - No,1 - Yes,2 - No,2 - No,4 - Other,40-49
XXX-XXX-7223,2 - No,2 - No,3 - Unsure,2 - No,2 - No,2 - Democratic,30-39
XXX-XXX-0273,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,50-59
XXX-XXX-3015,1 - Yes,1 - Yes,3 - Unsure,1 - Yes,1 - Yes,1 - Republican,50-59
XXX-XXX-6621,2 - No,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-1626,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-9639,2 - No,1 - Yes,3 - Unsure,1 - Yes,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-1390,2 - No,2 - No,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-4002,2 - No,2 - No,2 - No,2 - No,2 - No,4 - Other,18-29
XXX-XXX-6033,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,40-49
XXX-XXX-3010,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-4099,2 - No,1 - Yes,3 - Unsure,2 - No,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-0162,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-0943,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Yes,3 - Independent/Unaffiliated,30-39
XXX-XXX-7499,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,2 - Democratic,18-29
XXX-XXX-7907,2 - No,1 - Yes,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-0429,2 - No,2 - No,3 - Unsure,2 - No,2 - No,2 - Democratic,18-29
XXX-XXX-9028,2 - No,2 - No,1 - Yes,2 - No,2 - No,1 - Republican,60+
XXX-XXX-1432,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,3 - Independent/Unaffiliated,30-39
XXX-XXX-2177,2 - No,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - Democratic,60+
XXX-XXX-8301,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,50-59
XXX-XXX-7772,2 - No,2 - No,2 - No,2 - No,2 - No,2 - Democratic,18-29
XXX-XXX-7604,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,30-39
XXX-XXX-2796,2 - No,2 - No,2 - No,2 - No,2 - No,1 - Republican,60+
XXX-XXX-3402,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Republican,50-59
XXX-XXX-4391,2 - No,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-8935,2 - No,2 - No,3 - Unsure,2 - No,1 - Yes,1 - Republican,30-39
XXX-XXX-9275,2 - No,2 - No,3 - Unsure,2 - No,2 - No,2 - Democratic,18-29
XXX-XXX-6560,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-6292,2 - No,2 - No,3 - Unsure,2 - No,1 - Yes,1 - Republican,30-39
XXX-XXX-9328,1 - Yes,1 - Yes,2 - No,2 - No,2 - No,1 - Republican,50-59
XXX-XXX-4030,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-4314,1 - Yes,2 - No,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-6805,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,50-59
XXX-XXX-5849,2 - No,2 - No,2 - No,2 - No,2 - No,2 - Democratic,18-29
XXX-XXX-7246,2 - No,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-6815,2 - No,2 - No,3 - Unsure,2 - No,1 - Yes,4 - Other,30-39
XXX-XXX-7176,2 - No,1 - Yes,3 - Unsure,2 - No,1 - Yes,1 - Republican,30-39
XXX-XXX-7576,2 - No,2 - No,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,50-59
XXX-XXX-3316,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,1 - Republican,60+
XXX-XXX-7036,2 - No,2 - No,1 - Yes,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-6271,1 - Yes,1 - Yes,2 - No,2 - No,2 - No,2 - Democratic,40-49
XXX-XXX-7507,2 - No,1 - Yes,2 - No,2 - No,1 - Yes,3 - Independent/Unaffiliated,30-39
XXX-XXX-7202,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-3193,2 - No,3 - Unsure,1 - Yes,2 - No,2 - No,2 - Democratic,50-59
XXX-XXX-5307,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,40-49
XXX-XXX-8382,3 - Unsure,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-1112,2 - No,2 - No,2 - No,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-6737,2 - No,1 - Yes,3 - Unsure,2 - No,1 - Yes,1 - Republican,18-29
XXX-XXX-4615,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,40-49
XXX-XXX-1325,2 - No,2 - No,2 - No,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-5178,1 - Yes,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-3543,2 - No,2 - No,1 - Yes,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-4187,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-3122,1 - Yes,2 - No,1 - Yes,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-4455,2 - No,2 - No,2 - No,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-6160,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,60+
XXX-XXX-9907,2 - No,2 - No,3 - Unsure,2 - No,2 - No,4 - Other,18-29
XXX-XXX-0494,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-3617,1 - Yes,1 - Yes,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-1087,2 - No,1 - Yes,2 - No,2 - No,2 - No,1 - Republican,60+
XXX-XXX-9216,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,40-49
XXX-XXX-0039,1 - Yes,2 - No,2 - No,2 - No,1 - Yes,1 - Republican,40-49
XXX-XXX-5232,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-0928,2 - No,2 - No,3 - Unsure,1 - Yes,1 - Yes,2 - Democratic,30-39
XXX-XXX-7068,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-0839,2 - No,2 - No,1 - Yes,2 - No,2 - No,4 - Other,18-29
XXX-XXX-9278,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,40-49
XXX-XXX-5177,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-7004,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Republican,60+
XXX-XXX-5164,2 - No,1 - Yes,2 - No,1 - Yes,1 - Yes,1 - Republican,30-39
XXX-XXX-7233,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-7161,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,2 - Democratic,30-39
XXX-XXX-9231,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,40-49
XXX-XXX-6676,2 - No,2 - No,3 - Unsure,2 - No,2 - No,2 - Democratic,18-29
XXX-XXX-1093,1 - Yes,1 - Yes,2 - No,2 - No,2 - No,4 - Other,30-39
XXX-XXX-4689,2 - No,2 - No,2 - No,2 - No,1 - Yes,1 - Republican,18-29
XXX-XXX-3472,2 - No,1 - Yes,3 - Unsure,1 - Yes,2 - No,1 - Republican,18-29
XXX-XXX-4519,1 - Yes,2 - No,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-7903,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-0421,1 - Yes,1 - Yes,3 - Unsure,1 - Yes,1 - Yes,1 - Republican,30-39
XXX-XXX-2831,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,4 - Other,30-39
XXX-XXX-3031,2 - No,2 - No,2 - No,2 - No,1 - Yes,1 - Republican,18-29
XXX-XXX-6337,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-6742,2 - No,2 - No,3 - Unsure,2 - No,2 - No,2 - Democratic,30-39
XXX-XXX-1971,2 - No,2 - No,2 - No,2 - No,1 - Yes,3 - Independent/Unaffiliated,30-39
XXX-XXX-5715,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-5588,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-2958,2 - No,2 - No,2 - No,2 - No,2 - No,4 - Other,18-29
XXX-XXX-8875,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,60+
XXX-XXX-0271,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-8552,2 - No,2 - No,3 - Unsure,2 - No,1 - Yes,1 - Republican,50-59
XXX-XXX-0474,2 - No,2 - No,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-4068,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-0545,2 - No,2 - No,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-7882,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-7798,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,50-59
XXX-XXX-4678,1 - Yes,1 - Yes,3 - Unsure,1 - Yes,2 - No,2 - Democratic,30-39
XXX-XXX-3097,2 - No,2 - No,2 - No,2 - No,1 - Yes,2 - Democratic,50-59
XXX-XXX-0881,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Republican,60+
XXX-XXX-9897,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,50-59
XXX-XXX-4073,2 - No,2 - No,1 - Yes,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-6923,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,18-29
XXX-XXX-2123,2 - No,2 - No,2 - No,2 - No,2 - No,4 - Other,60+
XXX-XXX-0343,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Yes,3 - Independent/Unaffiliated,50-59
XXX-XXX-6537,2 - No,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,50-59
XXX-XXX-9477,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,2 - Democratic,50-59
XXX-XXX-6832,2 - No,2 - No,2 - No,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-4639,2 - No,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-0449,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-3896,2 - No,1 - Yes,2 - No,1 - Yes,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-3519,1 - Yes,1 - Yes,2 - No,2 - No,2 - No,2 - Democratic,30-39
XXX-XXX-7010,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,2 - Democratic,30-39
XXX-XXX-3492,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-0754,2 - No,1 - Yes,2 - No,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-6158,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,50-59
XXX-XXX-7367,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-3676,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-1674,2 - No,1 - Yes,2 - No,1 - Yes,1 - Yes,2 - Democratic,18-29
XXX-XXX-9171,1 - Yes,2 - No,2 - No,1 - Yes,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-1135,1 - Yes,2 - No,3 - Unsure,2 - No,2 - No,4 - Other,30-39
XXX-XXX-5221,2 - No,2 - No,3 - Unsure,2 - No,2 - No,4 - Other,30-39
XXX-XXX-3904,2 - No,2 - No,1 - Yes,2 - No,2 - No,1 - Republican,50-59
XXX-XXX-9909,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,50-59
XXX-XXX-6644,2 - No,2 - No,1 - Yes,1 - Yes,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-8208,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-0256,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,50-59
XXX-XXX-4183,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-6797,2 - No,2 - No,1 - Yes,2 - No,1 - Yes,1 - Republican,18-29
XXX-XXX-6891,1 - Yes,2 - No,1 - Yes,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-2716,2 - No,2 - No,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-0159,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Yes,1 - Republican,18-29
XXX-XXX-1086,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-4527,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-0155,2 - No,1 - Yes,3 - Unsure,2 - No,1 - Yes,1 - Republican,18-29
XXX-XXX-7056,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-6125,2 - No,2 - No,3 - Unsure,2 - No,1 - Yes,1 - Republican,18-29
XXX-XXX-3259,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,3 - Independent/Unaffiliated,30-39
XXX-XXX-6337,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,40-49
XXX-XXX-9697,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-8887,2 - No,2 - No,2 - No,2 - No,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-4480,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,1 - Republican,50-59
XXX-XXX-4731,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-4984,2 - No,2 - No,2 - No,2 - No,1 - Yes,1 - Republican,30-39
XXX-XXX-4837,1 - Yes,1 - Yes,3 - Unsure,2 - No,1 - Yes,3 - Independent/Unaffiliated,30-39
XXX-XXX-4744,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,3 - Independent/Unaffiliated,30-39
XXX-XXX-3287,2 - No,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,40-49
XXX-XXX-2392,1 - Yes,2 - No,1 - Yes,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-2637,2 - No,1 - Yes,2 - No,1 - Yes,1 - Yes,3 - Independent/Unaffiliated,40-49
XXX-XXX-2062,2 - No,2 - No,1 - Yes,2 - No,1 - Yes,2 - Democratic,40-49
XXX-XXX-2465,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-2159,2 - No,2 - No,1 - Yes,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-5373,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Yes,2 - Democratic,30-39
XXX-XXX-9406,2 - No,2 - No,2 - No,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-0422,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,18-29
XXX-XXX-1502,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,30-39
XXX-XXX-5372,1 - Yes,1 - Yes,3 - Unsure,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-9078,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-1151,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,40-49
XXX-XXX-6990,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,40-49
XXX-XXX-4282,2 - No,2 - No,3 - Unsure,2 - No,2 - No,2 - Democratic,40-49
XXX-XXX-5340,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,50-59
XXX-XXX-0497,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,40-49
XXX-XXX-4459,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,1 - Republican,50-59
XXX-XXX-7166,2 - No,2 - No,2 - No,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-5070,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,30-39
XXX-XXX-7977,2 - No,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,30-39
XXX-XXX-6566,2 - No,1 - Yes,2 - No,1 - Yes,2 - No,1 - Republican,18-29
XXX-XXX-3627,1 - Yes,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-4020,2 - No,1 - Yes,3 - Unsure,1 - Yes,1 - Yes,1 - Republican,60+
XXX-XXX-7036,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-2392,2 - No,2 - No,3 - Unsure,2 - No,1 - Yes,1 - Republican,30-39
XXX-XXX-7696,2 - No,1 - Yes,2 - No,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-5112,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,2 - Democratic,18-29
XXX-XXX-6116,2 - No,2 - No,2 - No,1 - Yes,2 - No,2 - Democratic,60+
XXX-XXX-4071,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,30-39
XXX-XXX-3231,2 - No,2 - No,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,50-59
XXX-XXX-3752,2 - No,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,40-49
XXX-XXX-2383,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,40-49
XXX-XXX-6714,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-0580,1 - Yes,1 - Yes,3 - Unsure,1 - Yes,1 - Yes,3 - Independent/Unaffiliated,40-49
XXX-XXX-1938,2 - No,2 - No,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-0148,1 - Yes,1 - Yes,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-5422,2 - No,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,50-59
XXX-XXX-9854,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Yes,1 - Republican,50-59
XXX-XXX-5715,2 - No,2 - No,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-7741,2 - No,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-2985,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-3593,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,18-29
XXX-XXX-3124,2 - No,2 - No,3 - Unsure,2 - No,2 - No,2 - Democratic,18-29
XXX-XXX-7235,1 - Yes,2 - No,2 - No,2 - No,2 - No,2 - Democratic,40-49
XXX-XXX-2735,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Republican,18-29
